Name,URL,Organization,"Image URL",Telephone,"For Sale",Sold,Experience,Website,City,State,"From Website",Website,Email,"Phone number",Facebook,Twitter,Instagram,Linkedin,"Google Plus",Youtube
"Emily Gunning",https://www.realtor.com/realestateagents/emily-gunning_henderson_nv_17549_718899073,"Bhhs Nevada Properties",https://p.rdcpix.com/v01/a8d440000-c0od-r7_w110.jpg,"(702) 596-1171",,,,http://www.gunningforvegas.com,"LAS VEGAS",NV,,http://www.gunningforvegas.com,,,,,,,,
"Andrew Scharf",https://www.realtor.com/realestateagents/andrew-scharf_pahrump_nv_3162545_295149073,"Pahrump Valley Properties Llc",https://ap.rdcpix.com/750663832/2064016ba3ad3cc4a17fcc762b81ba8ea-e0od-r7_w110.jpg,"(775) 419-6188",13,1,,http://Pahrumpvalleyproperties.com,"LAS VEGAS",NV,,http://Pahrumpvalleyproperties.com,,,,,,,,
"Jeff Galindo",https://www.realtor.com/realestateagents/jeff-galindo_las-vegas_nv_971232_051659073,"New Door Residential",https://ap.rdcpix.com/1895304064/5c0e2146dbb81f6191dd75cdcfe7c5e5a-c0od-r7_w110.jpg,"(702) 659-9005",40,254,"21 years",http://www.newdoorresidential.com,"LAS VEGAS",NV,,http://www.newdoorresidential.com,,,https://www.facebook.com/NewDoorResidential/,https://twitter.com/newdoorres,https://www.instagram.com/newdoorresidential/,https://www.linkedin.com/company/7968580/,https://www.youtube.com/user/TheNewHomePros,
"Ehren Alessi",https://www.realtor.com/realestateagents/ehren-alessi_las-vegas_nv_196093_463379073,"Resolution Realty",https://ap.rdcpix.com/2080636244/f61ab28359ea46c5378705bc58e3f47aa-c0od-r7_w110.jpg,"(702) 803-9337",60,291,"12 years",http://www.resolutionrealtylv.com,"LAS VEGAS",NV,,http://www.resolutionrealtylv.com,inquiries@resolutionrealtylv.com,702-800-5054,https://www.facebook.com/ResolutionRealty,https://twitter.com/ehren_alessi,https://instagram.com/ehrenalessi/,https://www.linkedin.com/in/ehrenalessi,https://www.youtube.com/channel/UCTv0TcmxVinQQsj5dIe11_A,https://plus.google.com/+ResolutionRealtyHenderson/about
"Dowlen Real Estate Team",https://www.realtor.com/realestateagents/dowlen-real-estate-team_henderson_nv_684481_983169073,"The Marketplace",https://ap.rdcpix.com/1477638682/6382f3679c92f2cad6281e1d67d8c252a-e0od-r7_w110.jpg,"(702) 608-0866",4,41,"11 years 10 months",http://www.teamdowlen.com,"LAS VEGAS",NV,,http://www.teamdowlen.com,,,,,,,,
"Aaron Taylor",https://www.realtor.com/realestateagents/aaron-taylor_las-vegas-_nv_114439_883489073,"EXP Realty",https://ap.rdcpix.com/919978094/b36321ed3f69ff2c54c2480fd7bc6ab9a-c0od-r7_w110.jpg,"(702) 310-6683",23,237,"24 years",http://Www.Therealestateguylv.com,"LAS VEGAS",NV,,http://Www.Therealestateguylv.com,,,,,,,,
"Shay Stein",https://www.realtor.com/realestateagents/shay-stein___1521474_351259073,,https://ap.rdcpix.com/586663314/c9fae1edf5aff9c054a20956ba1ea221a-e0od-r7_w110.jpg,"(702) 250-3306",10,62,"7 years 3 months",https://www.redfin.com/real-estate-agents/shay-stein,"LAS VEGAS",NV,,https://www.redfin.com/real-estate-agents/shay-stein,shay.stein@redfin.com,844-759-7732,https://www.facebook.com/redfin,https://twitter.com/Redfin,https://www.instagram.com/redfinrealestate/,,,https://plus.google.com/+redfin/posts
"Landon Boeckle",https://www.realtor.com/realestateagents/landon-boeckle_las-vegas_nv_1851544_600949073,"The Boeckle Group",https://p.rdcpix.com/v04/a98401c00-c0od-r7_w110.jpg,"(702) 372-9383",2,35,"5 years",https://theboecklegroup.com,"LAS VEGAS",NV,,https://theboecklegroup.com,,,https://www.facebook.com/TheBoeckleGroup/,,https://www.instagram.com/theboecklegroupre/,,,
"Billy O'Keefe",https://www.realtor.com/realestateagents/billy-o'keefe_las-vegas_nv_83766_870199073,"Bhhs Nevada Properties",https://ap.rdcpix.com/1180345475/47520ed1cd150380976a52183c7659c8a-c0md-rod-r7_w110.jpg,"(702) 460-9355",4,65,"20 years",http://www.billyokeefe.bhhsnv.com,"LAS VEGAS",NV,,http://www.billyokeefe.bhhsnv.com,,"702-460-9355, 702-362-1111",,,,linkedin.com/in/billyokeefe,,
"Joseph Kraemer",https://www.realtor.com/realestateagents/joseph-kraemer_las-vegas_nv_680897_614869073,"Realty Pros",https://ap.rdcpix.com/786964581/1aea5bbb1e8113c89cc16930e612c55da-e0od-r7_w110.jpg,"(702) 358-7722",2,36,"15 years",http://www.realtyproslv.com/,"LAS VEGAS",NV,,http://www.realtyproslv.com/,info@realtyproslv.com,,https://www.facebook.com/realtyproslv,https://twitter.com/RealtyProsVegas,,,,https://plus.google.com/108786655739011034392/posts
"Jason Trindade",https://www.realtor.com/realestateagents/jason-trindade_las-vegas_nv_870278_423759073,"King Of Condos Inc",https://ap.rdcpix.com/1004036016/6a61f570bbf6cec913c50c9d02bbc33da-c0od-r7_w110.jpg,"(702) 540-5471",,,"11 years",http://www.kingofcondos.net,"LAS VEGAS",NV,,http://www.kingofcondos.net,,,,,,,,
"Dusty Mills",https://www.realtor.com/realestateagents/dusty-mills_las-vegas_nv_2010167_921749073,"ZipRealty Residential Brokerage - Zip - Las Vegas",https://ap.rdcpix.com/1177105924/33e7944f635d5e915a8eba96d28aad27a-w0od-r7_w110.jpg,"(702) 810-2182",1,9,"25 years",http://www.ziprealty.com/agent/dmills?utm_campaign=OLDP-RDC&utm_source=RDC&utm_medium=oldp&utm_content=agentwebsite,"LAS VEGAS",NV,,http://www.ziprealty.com/agent/dmills?utm_campaign=OLDP-RDC&utm_source=RDC&utm_medium=oldp&utm_content=agentwebsite,dusty.mills@ziprealty.com,"702-932-6016, 702-793-9635",http://www.facebook.com/ziprealty,http://www.twitter.com/ziprealty,,,http://www.youtube.com/user/ZipRealtyInc,https://plus.google.com/+ZipRealty/posts
"Becky Ashby",https://www.realtor.com/realestateagents/becky-ashby_henderson_nv_1916819_451849073,"Signature Real Estate Group",https://ap.rdcpix.com/1174651281/4330eb8a59133f8a1306935f6d35d1c7a-c0od-r7_w110.jpg,"(702) 816-6292",5,36,"4 years",http://www.beckyhomes.com,"LAS VEGAS",NV,,http://www.beckyhomes.com,,,,,,,,
"Joe Gulino",https://www.realtor.com/realestateagents/joe-gulino_henderson_nv_1876090_148949073,"ERA Brokers Consolidated",https://ap.rdcpix.com/2042107758/756d9ed63e8f0f2c109a9f32a14131f1a-c0od-r7_w110.jpg,"(702) 518-1003",5,23,"5 years 4 months",http://www.premierproperties.vegas,"LAS VEGAS",NV,,http://www.premierproperties.vegas,,,,,,,,
"Dylan Morgan",https://www.realtor.com/realestateagents/dylan-morgan___3614369_286839073,"Winning Realty",https://ap.rdcpix.com/1232795567/ecaa481df3edb45d4177ce073beef294a-e0od-r7_w110.jpg,"(702) 606-3256",1,,"3 months",https://www.WinningRealty.com,"LAS VEGAS",NV,,https://www.WinningRealty.com,,"702-903-7918, 702-827-1010",https://www.facebook.com/WinningRealty,https://www.twitter.com/WinningRealty,,,https://www.youtube.com/user/WinningRealty,
"Pete Torsiello",https://www.realtor.com/realestateagents/pete-torsiello_las-vegas_nv_874025_352759073,"NextHome Community Real Estate",https://ap.rdcpix.com/595884197/e82c34441809ea87cd372901f01cb8a4a-c0od-r7_w110.jpg,"(702) 743-2333",8,131,"11 years",http://www.TheTorsielloGroup.com,"LAS VEGAS",NV,,http://www.TheTorsielloGroup.com,"pete@petetorsiello.com, michael@nhcommunityre.com, info@thetorsiellogroup.com",,https://www.facebook.com/PeteTorsielloRealtor,,,,,
"Harriet Christensen",https://www.realtor.com/realestateagents/harriet-christensen_las-vegas_nv_787565_912859073,"Realty One Group Inc",https://ap.rdcpix.com/1855435504/a6afc1d5e566aed342982289c4618f37a-c0od-r7_w110.jpg,"(702) 419-2958",1,4,"10 years",http://www.harrietchristensen.com,"LAS VEGAS",NV,,http://www.harrietchristensen.com,harriet.christensen@gmail.com,,,http://twitter.com/harrietrealty1,,,,
"Thacker Randall Shelton Group",https://www.realtor.com/realestateagents/thacker-randall-shelton-group_las-vegas_nv_675437_109489073,"Realty Pros",https://ap.rdcpix.com/908733449/dce4b6df30490e5aa28efb1a9850f1e5a-e0od-r7_w110.jpg,"(702) 825-1122",3,11,"17 years",http://www.lvrealtygroup.com,"LAS VEGAS",NV,,http://www.lvrealtygroup.com,trsgroup@lvrealtygroup.com,,https://www.facebook.com/pages/Thacker-Randall-Group/1413314988997445,https://twitter.com/lvrealtygrp,https://www.instagram.com/lvrealtygrp/?hl=en,https://www.linkedin.com/company/thacker-&-randall-group?trk=biz-companies-cym,,https://plus.google.com/+ThackerRandallGroupLasVegas
"Randal S Gager",https://www.realtor.com/realestateagents/randal-s-gager___3474051_067249073,"Winning Realty",https://ap.rdcpix.com/807121441/30ed727121f7e08224480888caba0998a-e0od-r7_w110.jpg,"(305) 509-2965",3,5,"16 years 9 months",http://www.WinningRealty.com,"LAS VEGAS",NV,,http://www.WinningRealty.com,,"702-903-7918, 702-827-1010",https://www.facebook.com/WinningRealty,https://www.twitter.com/WinningRealty,,,https://www.youtube.com/user/WinningRealty,
"Jim Fong",https://www.realtor.com/realestateagents/jim-fong_las-vegas_nv_680500_617969073,"Urban Nest Realty",https://ap.rdcpix.com/1885063445/dd8d7c1675c1f2bb378cad46688b7125a-c0od-r7_w110.jpg,"(702) 326-8277",6,74,"13 years",http://www.JimmyFong.com,"LAS VEGAS",NV,,http://www.JimmyFong.com,,702-430-6168,https://www.facebook.com/sharer/sharer.php?u=http%3A%2F%2Fwww.mylasvegashomesearch.com%2F&t=,https://twitter.com/share?url=http%3A%2F%2Fwww.mylasvegashomesearch.com%2F&title=,,https://linkedin.com/shareArticle?mini=true&url=http%3A%2F%2Fwww.mylasvegashomesearch.com%2F&title=,,https://plus.google.com/share?url=http%3A%2F%2Fwww.mylasvegashomesearch.com%2F
"Mike & Tammi Panos",https://www.realtor.com/realestateagents/mike-&-tammi-panos_las-vegas_nv_679968_944079073,"Realty ONE Group - SUMMERLIN",https://ap.rdcpix.com/121820251/69c95baee3678cd7128a444efacd4a26a-e0od-r7_w110.jpg,"(702) 499-4275",5,54,"14 years",http://www.YourVegasRealtors.com,"LAS VEGAS",NV,,http://www.YourVegasRealtors.com,"mikepanos1@hotmail.com, mikepanos1@gmail.com, tammipanos@hotmail.com, tammipanos@gmail.com",702-858-0097,http://facebook.com/ThePanosTeam,,,,,
"Jeff Howard-The Jeff Howard Group",https://www.realtor.com/realestateagents/jeff-howard-the-jeff-howard-group_las-vegas_nv_985807_310659073,"Keller Williams Realty Las Vegas",https://ap.rdcpix.com/1351548738/d7ee41cf508592be3d0630b33662ffd5a-e0od-r7_w110.jpg,"(702) 735-5669",5,18,"9 years",http://www.JeffHowardGroup.com,"LAS VEGAS",NV,,http://www.JeffHowardGroup.com,,702-735-5669,,,,,,
"Alaska Osborne",https://www.realtor.com/realestateagents/alaska-osborne_las-vegas_nv_1186187_232569073,"ZipRealty Residential Brokerage - Zip - Las Vegas",https://ap.rdcpix.com/536749898/2b41a20a0a50ea24a9cf339b394887f4a-e0od-r7_w110.jpg,"(702) 927-0731",1,1,"12 years",www.luxurylasvegas.us,"LAS VEGAS",NV,,www.luxurylasvegas.us,,,,,,,,
"Chris Mager",https://www.realtor.com/realestateagents/chris-mager___1623837_330159073,"Realty Solutions",https://ap.rdcpix.com/1208706743/30acc4b15351eee0199ba9e55294fec1a-e0od-r7_w110.jpg,"(702) 985-6293",4,18,"6 years",http://www.themagergroup.com,"LAS VEGAS",NV,,http://www.themagergroup.com,chris@themagergroup.com,,,,,,,
"Audrey Dorenbaum, Agent","https://www.realtor.com/realestateagents/audrey-dorenbaum,-agent_las-vegas_nv_1646334_718059073","Signature Real Estate Group",https://ap.rdcpix.com/1519220294/afe454cc7592a63d6967b1ad363228a5a-c0od-r7_w110.jpg,"(702) 232-5100",1,10,"16 years",http://www.Audreylvhomes.com,"LAS VEGAS",NV,,http://www.Audreylvhomes.com,,,,,,,,
"Nancy Gillingham",https://www.realtor.com/realestateagents/nancy-gillingham___1280456_127359073,,https://ap.rdcpix.com/569662138/2741d9b5648177f14e3b78b728ae6a74a-e0od-r7_w110.jpg,"(702) 232-8510",2,19,"9 years",http://www.NancyKnowsVegas.com,"LAS VEGAS",NV,,http://www.NancyKnowsVegas.com,nancygillingham@remax.net,"702-232-8510, 702-432-2700, 800-525-7452",https://www.facebook.com/remax,https://www.twitter.com/remax,https://www.instagram.com/remax/,https://www.linkedin.com/company/remax,https://www.youtube.com/remax,https://plus.google.com/113373881586257048697/posts
"Craig Tann",https://www.realtor.com/realestateagents/craig-tann___617437_928969073,,https://ap.rdcpix.com/286338943/7051bfc2aa0495b2b6db5ee91b2489e8a-e0od-r7_w110.jpg,"(702) 279-9893",36,185,"15 years",http://www.huntingtonandellis.com,"LAS VEGAS",NV,,http://www.huntingtonandellis.com,"craig@huntingtonandellis.com, marketing@huntingtonandellis.com","702-279-9893, 702-583-3030",http://www.facebook.com/huntingtonandellis,https://twitter.com/H_E_RealEstate,http://instagram.com/huntingtonandellis,,https://www.youtube.com/channel/UCwbRL_WLfZHMxcS3Z07jVtg,
"Maha Madanat",https://www.realtor.com/realestateagents/maha-madanat_las-vegas_nv_133940_210489073,"Century 21 Americana",https://ap.rdcpix.com/804811502/3e2643133d7f1bcba033d056197d5365a-c0od-r7_w110.jpg,"(702) 630-6459",3,18,"17 years",http://Www.sellwithmaha.com,"LAS VEGAS",NV,,http://Www.sellwithmaha.com,,,,,,,,
"Yvonne Kinane-Wells",https://www.realtor.com/realestateagents/yvonne-kinane-wells___680214_029969073,,https://p.rdcpix.com/v01/g16610a00-c0md-rod-r7_w110.jpg,"(702) 701-6233",1,2,"13 years 8 months",http://Spacefindersrealty.com,"LAS VEGAS",NV,,http://Spacefindersrealty.com,,,,,,,,
"Manuel Ayala",https://www.realtor.com/realestateagents/manuel-ayala_henderson_nv_3643421_286939073,"Keller Williams Southern Nevada",https://ap.rdcpix.com/1743643260/0bdc2ab5a119d72878beef25eff8b08aa-e0od-r7_w110.jpg,"(702) 885-5030",1,,,https://www.manuelvayala.com,"LAS VEGAS",NV,,https://www.manuelvayala.com,manuelayala@kw.com,"702-885-5030, 702-777-0002",https://www.facebook.com/manuelayalakwsn,https://twitter.com/manuelayala_kw,,https://www.linkedin.com/in/manuel-ayala-0b5690162,,
"Harvey Tadmor",https://www.realtor.com/realestateagents/harvey-tadmor_las-vegas__2897455_166549073,"Real Simple Real Estate",https://ap.rdcpix.com/1708446449/8e192a8e6b7f597468b7481a2ef55235a-e0od-r7_w110.jpg,"(702) 292-6788",1,6,"3 years 3 months",https://WWW.RealSimpleNV.com,"LAS VEGAS",NV,,https://WWW.RealSimpleNV.com,,,,,,,,
"Abagail Engelberg",https://www.realtor.com/realestateagents/abagail-engelberg_las-vegas_nv_2181232_916549073,"Realty ONE Group - NORTHWEST",https://ap.rdcpix.com/1117955233/77a72b03aa4c91d8d3ecf01c7ec01959a-e0od-r7_w110.jpg,"(702) 630-2903",1,18,"3 years",http://www.silverstateliving.com,"LAS VEGAS",NV,,http://www.silverstateliving.com,abagailengelberg@gmail.com,702-630-2903,https://www.facebook.com/RealtyONEGroup,https://twitter.com/realtyonenews,,,,
"Jack Woodcock Group",https://www.realtor.com/realestateagents/jack-woodcock-group_las-vegas_nv_22671_009999073,"Bhhs Nevada Properties",https://ap.rdcpix.com/1322357191/e3712789fe1811a49a8e52620b2c41aaa-e0od-r7_w110.jpg,"(702) 362-8700",9,56,"44 years",http://www.jackwoodcock.com,"LAS VEGAS",NV,,http://www.jackwoodcock.com,jack@jackwoodcock.com,585-704-7095,https://www.facebook.com/TheJackWoodcockGroup/,https://twitter.com/WoodcockGroupLV,,,,
"FAITH HARMER",https://www.realtor.com/realestateagents/faith-harmer_las-vegas_nv_141499_543599073,"Urban Nest Realty",https://ap.rdcpix.com/1937612607/33f3a26e9ccb4e7e075546cc2439b477a-c0od-r7_w110.jpg,"(702) 493-9608",1,84,"22 years",http://www.FaithandTeamRealEstate.com,"LAS VEGAS",NV,,http://www.FaithandTeamRealEstate.com,,,,,,,,
"Vanessa Avila, Agent","https://www.realtor.com/realestateagents/vanessa-avila,-agent_las-vegas_nv_680483_451969073","Platinum R.E. Professionals",https://ap.rdcpix.com/1778855288/ad627e9b956437406edce9227f930deda-c0od-r7_w110.jpg,"(702) 639-7969",2,25,"12 years",,"LAS VEGAS",NV,,,,,,,,,,
"Heather Neuwirth",https://www.realtor.com/realestateagents/heather-neuwirth_henderson_nv_1009824_528559073,"Urban Nest Realty",https://ap.rdcpix.com/2038652635/5217b6501361cd4ca40e30a32162a57ba-c0od-r7_w110.jpg,"(702) 469-7163",1,5,"9 years",http://vegasvalleydreamhomes.com,"LAS VEGAS",NV,,http://vegasvalleydreamhomes.com,vegasvalleydreamhomes@gmail.com,702-469-7163,http://www.facebook.com/vegasvalleydreamhomes,http://www.twitter.com/heatherneuwirth,,https://www.linkedin.com/in/heatherneuwirth?trk=hp-identity-name,https://www.youtube.com/channel/UCaMAoX5IolqcJDXV82QQULg,
"Hali Gillin | CEO Team Leader Hali's Angels",https://www.realtor.com/realestateagents/hali-gillin-|-ceo-team-leader-hali's-angels_henderson_nv_12664_381999073,"Keller Williams Southern Nevada",https://p.rdcpix.com/v06/a78310000-c0od-r7_w110.jpg,"(702) 406-8730",7,44,"30 years",http://www.halisangels.com,"LAS VEGAS",NV,,http://www.halisangels.com,haligillin@aol.com,702-406-8730,https://www.facebook.com/halisangels,https://twitter.com/halisangels,http://instagram.com/halisangels,https://www.linkedin.com/in/halig,http://www.youtube.com/channel/UCORNocMlWQg5ZgIOEApLiOw,https://plus.google.com/u/0/103088538064401455970/about
"Nancy Chen",https://www.realtor.com/realestateagents/nancy-chen_las-vegas_nv_1240060_289359073,"Life Realty",https://p.rdcpix.com/v03/gfceb1200-c0md-rod-r7_w110.jpg,"(702) 596-2046",6,90,"8 years",http://www.welcometovegashomes.com,"LAS VEGAS",NV,,http://www.welcometovegashomes.com,,,,,,,,
"Melanie Miller",https://www.realtor.com/realestateagents/melanie-miller_las-vegas-_nv_582888_002079073,"EXP Realty",https://ap.rdcpix.com/1077070669/9ad3d62db71c3c258f8643f2de0320a7a-c0od-r7_w110.jpg,"(702) 806-4094",6,19,"13 years",http://www.melsellsvegas.com,"LAS VEGAS",NV,,http://www.melsellsvegas.com,"alan.miller333@yahoo.com, info@newmatrixmarketing.com",702-806-4094,,,,,,
"Dottie Jo Marsh",https://www.realtor.com/realestateagents/dottie-jo-marsh_las-vegas_nv_683457_551369073,"Simply Vegas",https://ap.rdcpix.com/1061762608/6290d78987e74ed10b1ae9b06e1b16dca-e0od-r7_w110.jpg,"(702) 271-0159",1,11,"12 years 3 months",www.lvhomesgroup.com,"LAS VEGAS",NV,,www.lvhomesgroup.com,,,,,,,,
"Lianna Alvarez",https://www.realtor.com/realestateagents/lianna-alvarez_las-vegas_nv_1021937_717559073,"The Agency",https://ap.rdcpix.com/1921974550/096c984ce11af2d23cdd64788632abbea-c0od-r7_w110.jpg,"(702) 497-3730",8,40,"4 years",http://www.LiannaAlvarez.com,"LAS VEGAS",NV,,http://www.LiannaAlvarez.com,lianna@liannaalvarez.com,702-497-3730,,,,,,
"William Alt",https://www.realtor.com/realestateagents/william-alt_las-vegas_nv_678555_501479073,"Nexthome Integrity",https://ap.rdcpix.com/683150417/f2896d9bc1d610fbad435a7935919248a-c0od-r7_w110.jpg,"(702) 250-1090",2,112,"14 years",http://www.NextHomeIntegrity.com,"LAS VEGAS",NV,,http://www.NextHomeIntegrity.com,,,,,,,,
"Bryan Kyle",https://www.realtor.com/realestateagents/bryan-kyle___40648_213999073,,https://ap.rdcpix.com/835676826/8c5c4c57692c0a5cc8dd1a83638ba2c2a-c0md-rod-r7_w110.jpg,"(702) 497-8544",2,25,"32 years",http://bryank.las.mlxchange.com/,"LAS VEGAS",NV,,http://bryank.las.mlxchange.com/,,,,,,,,
"Eliezer ""Eli"" Mizrachi","https://www.realtor.com/realestateagents/eliezer-""eli""-mizrachi_henderson_nv_1420552_820359073","Real Estate One - M and M Realty Group",https://ap.rdcpix.com/1464437556/fa234dee157075602f6ee5c68b6a1084a-c0od-r7_w110.jpg,"(702) 460-4023",7,6,"7 years",http://www.mandmlv.com,"LAS VEGAS",NV,,http://www.mandmlv.com,info@mandmlv.com,702-751-5483,https://www.facebook.com/mandmlv,https://www.twitter.com/mandmlv,https://scontent-lax3-1.cdninstagram.com/vp/7bfc0cd8779bed88a96fc4c73b79e761/5C8792AF/t51.2885-15/e35/35618190_1791025530963484_6108654722934112256_n.jpg,https://www.linkedin.com/company/3513562,//www.youtube.com/watch?v=QGQMpu_sU-0,
"Enrique Moreno",https://www.realtor.com/realestateagents/enrique-moreno_las-vegas_nv_675371_511589073,"Executive Realty Services",https://ap.rdcpix.com/1058448163/ea30c5c19e02036ffb389419511ae95ba-e0od-r7_w110.jpg,"(702) 278-8871",4,12,"18 years",http://www.executiverealtyservices.com,"LAS VEGAS",NV,,http://www.executiverealtyservices.com,,,,,,,,
"Mary Kennedy",https://www.realtor.com/realestateagents/mary-kennedy_las-vegas_nv_679023_388279073,"Mary Kennedy",https://ap.rdcpix.com/2018541686/2386233ead7e8f0c77fa589fad654c95a-e0od-r7_w110.jpg,"(702) 324-5390",3,12,"14 years 5 months",http://MaryKennedyLasVegas.com,"LAS VEGAS",NV,,http://MaryKennedyLasVegas.com,mary.kennedy@remax.net,,https://www.facebook.com/RemaxMaryLV/,http://twitter.com/#!/REMAXMaryLV,https://www.instagram.com/remaxmarylv/,http://www.linkedin.com/in/marykennedyremaxlasvegas,https://www.youtube.com/channel/UC5RS7uCbvYZTBD4_G4ah_lQ,https://plus.google.com/u/0/105938560075039214282/about
"Carol Crowder",https://www.realtor.com/realestateagents/carol-crowder_las-vegas_nv_1191156_772459073,"Coldwell Banker Premier",https://ap.rdcpix.com/1034637066/56166c58c3c6563312ec76804429a5c1a-e0od-r7_w110.jpg,"(702) 727-3505",,,"15 years",http://www.carolrealty.com,"LAS VEGAS",NV,,http://www.carolrealty.com,,,https://www.facebook.com/carol.crowder2,"http://twitter.com/home?status=Events Happening in Las Vegas the Weekend of October 19th http%3A%2F%2Fcarolc%2Ecbvegas%2Ecom%2Fblog%2F338%2F21105%2Fevents%2Dhappening%2Din%2Dlas%2Dvegas%2Dthe%2Dweekend%2Dof%2Doctober%2D19th%2Ftwitter",,https://www.linkedin.com/shareArticle?mini=true&url=http%3A%2F%2Fcarolc%2Ecbvegas%2Ecom%2Fblog%2F338%2F21105%2Fevents%2Dhappening%2Din%2Dlas%2Dvegas%2Dthe%2Dweekend%2Dof%2Doctober%2D19th%2F,https://www.youtube.com/channel/UCJcVK9sc_ufQbHs7E_6W5Pw,
"Michael Kahn",https://www.realtor.com/realestateagents/michael-kahn__nv_203091_885879073,"Innovative Real Estate Strateg",https://ap.rdcpix.com/655914177/a72b6116c0f8242a735db359fccd67aaa-e0od-r7_w110.jpg,"(702) 277-4818",,,"15 years",http://mikekahn702.realtor,"LAS VEGAS",NV,,http://mikekahn702.realtor,,,,,,,,
"Laci Urcioli",https://www.realtor.com/realestateagents/laci-urcioli_henderson_nv_3226569_839049073,"Realty ONE Group - HENDERSON",https://ap.rdcpix.com/695625304/681ff21a3a5f959203a63cb00a651ef6a-c0od-r7_w110.jpg,"(702) 499-6465",1,,,www.lasvegasgal.com,"LAS VEGAS",NV,,www.lasvegasgal.com,laci@lasvegasgal.com,,https://www.facebook.com/lasvegasgal/,,https://www.instagram.com/lasvegasgal/,https://www.linkedin.com/in/laciurcioli/,https://www.youtube.com/channel/lasvegasgal,
"Jillian Batchelor",https://www.realtor.com/realestateagents/jillian-batchelor_las-vegas_nv_267582_389479073,"Realty ONE Group - SUMMERLIN",https://ap.rdcpix.com/627164233/d18a38235c0d6d9bb3c4dff2f24c2078a-c0od-r7_w110.jpg,"(702) 595-8036",18,92,"18 years",http://www.LasVegas1RealEstate.com,"LAS VEGAS",NV,,http://www.LasVegas1RealEstate.com,,,,,,,,
"Mark Peveler",https://www.realtor.com/realestateagents/mark-peveler_henderson_nv_644699_867269073,"Coldwell Banker Premier",https://ap.rdcpix.com/30960434/3ff53effc9b4c4aa22889fae6eb64eefa-c0od-r7_w110.jpg,"(702) 379-7357",4,19,"12 years",http://www.markp.cbvegas.com,"LAS VEGAS",NV,,http://www.markp.cbvegas.com,,,https://www.facebook.com/MarkPeveler,https://twitter.com/MarkPeveler,https://www.instagram.com/markpeveler/,http://www.linkedin.com/profile/edit?report%2Esuccess=GrDphv04c3zCiMNlBC68CZCrfeEXDyZoCxGlyWzD9cCWw8J9jMMPkrtwGUJW6DERcbx,http://www.youtube.com/user/Markpeveler?feature=watch,https://plus.google.com/110693947754384051768/posts
"Sarah McCartney",https://www.realtor.com/realestateagents/sarah-mccartney_henderson_nv_3245287_818049073,"Keller Williams Market Place",https://ap.rdcpix.com/508858044/c391df061c5f364924c5200f9f4e13c2a-e0od-r7_w110.jpg,"(775) 830-5919",,,"1 year",www.sarahsellslv.com,"LAS VEGAS",NV,,www.sarahsellslv.com,sarahsellslv@gmail.com,,,,,,,
"CAROLINE LEE",https://www.realtor.com/realestateagents/caroline-lee_las-vegas_nv_252167_942799157,"Addicted Realty LLC",https://ap.rdcpix.com/669543363/fccbcdc797df7ec4ed7e6451fafbbb88a-c0md-rod-r7_w110.jpg,"(702) 309-6683",4,8,"23 years",http://www.VegasAgentLee.com,"LAS VEGAS",NV,,http://www.VegasAgentLee.com,,,,,,,,
"Tom & Serena Heuser",https://www.realtor.com/realestateagents/tom-&-serena-heuser_las-vegas_nv_1627817_789059073,"Realty ONE Group - SUMMERLIN",https://ap.rdcpix.com/1129242865/a5c76f7395bb46b33465f6fcbb151a8da-c0od-r7_w110.jpg,"(702) 748-8100",13,112,"7 years",http://www.theheuserteam.com,"LAS VEGAS",NV,,http://www.theheuserteam.com,,702-748-8100,https://www.facebook.com/HeuserHomes,https://twitter.com/TheHeuserTeam,https://www.instagram.com/heuserteam/,https://www.linkedin.com/in/TheHeuserTeam/,https://www.youtube.com/channel/UCLsuAgwb2q53ywIR97_G1-A,https://plus.google.com/+TheHeuserTeamRealtyONEGroupLasVegas