google_company_name,google_address,google_phone,google_category,google_website,google_rating,google_reviews_count,google_hours,google_description,google_claimed,google_image,google_latitude,google_longitude,google_price_range,google_place_id,google_menu_urls,google_orders_urls,google_permanently_closed,google_temporarily_closed,"From Website",Email,"All Emails","Phone number Website",Facebook,Twitter,Instagram,Linkedin,Youtube
"Noodle Canteen Manukau","4/639 Great South Road, Manukau City Centre, Auckland 2104, New Zealand","+64 9 903 9955","Takeout Restaurant",http://www.noodlecanteen.co.nz/,3.6,189,"Wednesday 11AM-9:30PM, Thursday 11AM-9:30PM, Friday 11AM-9:30PM, Saturday 11AM-9:30PM, Sunday 4-9:30PM, Monday 11AM-9:30PM, Tuesday 11AM-9:30PM",,No,https://lh5.googleusercontent.com/p/AF1QipPD6z4Shgtqt7FbtZsuJNsw8eJ65NAkNx8pc-hs=w260-h175-n-k-no,-36.9885326,174.8816991,$,ChIJG7IjULlNDW0RknpCuej5d4w,,,,,,,,,,,,,
Poni,"Commercial Bay Level 1/172 Quay Street, Auckland CBD, Auckland 1010, New Zealand","+64 9 869 7148",Restaurant,https://www.poniakl.co.nz/,4.2,175,"Thursday 12-10PM, Friday 12-10PM, Saturday 12-10PM, Sunday 12-8PM, Monday 12-10PM, Tuesday 12-10PM, Wednesday 12-10PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipMmL8aChLvmWtroW5fTGAM_dqsMDd74PBvhckol=w260-h175-n-k-no,-36.843272999999996,174.76635919999998,,ChIJIXc8uTlHDW0RpaRkDr17Z0c,poniakl.co.nz,,,,,hello@poniakl.co.nz,"hello@poniakl.co.nz, hello@poniakl.nz",,,,https://www.instagram.com/poni_akl,,
"Pilkingtons Restaurant and Bar","41 Shortland Street, Auckland 1010, New Zealand","+64 9 336 1857",Restaurant,http://www.pilkingtons.co.nz/,4.1,310,"Thursday 10AM-11PM, Friday 10AM-11PM, Saturday 12-11PM, Sunday Closed, Monday 10AM-11PM, Tuesday 10AM-11PM, Wednesday 10AM-11PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipNWYZuezRv87lzsume3sAWYp3vUuT8cpgbhMaAV=w260-h175-n-k-no,-36.8470023,174.7679326,$$$,ChIJ5Q3bgftHDW0RmPLQruA61Bk,,,,,,605a7baede844d278b89dc95ae0a9123@sentry-next.wixpress.com,"605a7baede844d278b89dc95ae0a9123@sentry-next.wixpress.com, 831126cb46b74583bf6f72c5061cba9d@sentry-viewer.wixpress.com, vanessa@pilkingtons.co.nz",978-356-8153,https://www.facebook.com/Pilkingtons41ShortlandSt/,,https://www.instagram.com/pilkingtons_no41/,,
"Casa Publica","180 Armagh Street, Christchurch Central City, Christchurch 8011, New Zealand","+64 3 366 1389",Restaurant,http://casapublica.co.nz/,4.4,1371,"Thursday 3PM-12AM, Friday 3PM-1AM, Saturday 12PM-1AM, Sunday 12PM-12AM, Monday 3PM-12AM, Tuesday 3PM-12AM, Wednesday 3PM-12AM",,Yes,https://lh5.googleusercontent.com/p/AF1QipNEr-kzBAuzDy9OpfXmJ-AFvjXGWdzrcfsfkYic=w260-h175-n-k-no,-43.528869799999995,172.6388306,$$,ChIJ-VFSwCSKMW0Ravlz2-ykUCk,casapublica.co.nz,,,,,foodandbeverage@casapublica.co.nz,foodandbeverage@casapublica.co.nz,,https://facebook.com/CasaPublicaNZ,http://twitter.com/CasaPublicaNZ,https://instagram.com/casapublicanz/,,
"Indo Tempeh House","96 Oxford Terrace, Christchurch Central City, Christchurch 8011, New Zealand","+64 27 299 95742","Indonesian restaurant",https://indotempeh.co.nz/,4.8,41,"Thursday 11AM-6PM, Friday 11AM-6PM, Saturday 11AM-6PM, Sunday 11AM-4PM, Monday 11AM-6PM, Tuesday 11AM-6PM, Wednesday 11AM-6PM",,No,https://lh5.googleusercontent.com/p/AF1QipO4klXmE7JMbdA2v2O-kDvZ1fXGBFg8JV9URvSl=w260-h175-n-k-no,-43.5339186,172.6340438,,ChIJeZnAJ_qLMW0RqP9d5LcUam4,,,,,,info@indotempeh.co.nz,info@indotempeh.co.nz,,https://www.facebook.com/indotempehhouse,,https://www.instagram.com/indotempehhouse/,,
"Curators House Restaurant","7 Rolleston Avenue, Christchurch Central City, Christchurch 8013, New Zealand","+64 3 379 2252","Spanish restaurant",http://www.curatorshouse.co.nz/,4.5,484,"Thursday 11:30AM-2:30PM, 5-8PM, Friday 11:30AM-2:30PM, 5-8PM, Saturday 11:30AM-2:30PM, 5-8PM, Sunday 11:30AM-2:30PM, Monday Closed, Tuesday Closed, Wednesday 11:30AM-2:30PM, 5-8PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipP4T4ZytwwWiKHCh_DZcyr7vUHN3uyYqRsxV9kj=w260-h175-n-k-no,-43.532683,172.6271358,$$$,ChIJt4l5jj-KMW0Rbxw_b_-OuAc,curatorshouse.co.nz,,,,,info@curatorshouse.co.nz,info@curatorshouse.co.nz,,https://www.facebook.com/Curators-House-Restaurant-108923639184752/,,https://www.instagram.com/curatorshouserestaurant/?hl=en,,
Bessie,"Level 1/178 Saint Asaph Street, Christchurch Central City, Christchurch 8011, New Zealand","+64 3 595 2799",Restaurant,http://www.bessie.co.nz/,4.6,506,"Thursday 6-9:30PM, Friday 6-10PM, Saturday 6-10PM, Sunday 6-9:30PM, Monday 6-9:30PM, Tuesday 6-9:30PM, Wednesday 6-9:30PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipP3yTPVVuuMdNa_lMjAPjOMlEQ1ZTjJ-MNRFo1s=w260-h175-n-k-no,-43.5365009,172.63616399999998,,ChIJ74t3mBeKMW0RE0hVmdP7mKE,bessie.co.nz,,,,,bessie@cookbrothersbars.co.nz,bessie@cookbrothersbars.co.nz,,//www.facebook.com/bessiechristchurch,,,,
"The Lotus-Heart vegetarian restaurant","363 Saint Asaph Street, Christchurch Central City, Christchurch 8011, New Zealand","+64 3 377 2727","Vegetarian restaurant",http://www.thelotusheart.co.nz/,4.6,580,"Thursday 8:30AM-3:30PM, Friday 8:30AM-3:30PM, 5-9PM, Saturday 8:30AM-3:30PM, 5-9PM, Sunday 8:30AM-3:30PM, Monday Closed, Tuesday 8:30AM-3:30PM, Wednesday 8:30AM-3:30PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipOmHFsE6Y5KAxbBMEL-xH4rOG9bd_M7Fb5b8ZgC=w260-h175-n-k-no,-43.5362839,172.6478928,$$,ChIJm-Lk5B-KMW0ReKTt_bd_s5s,,,,,,info@ninjamailtrap.com,info@ninjamailtrap.com,,,,,,
"Thai Chef's Restaurant Christchurch","1 Riccarton Road, Riccarton, Christchurch 8011, New Zealand","+64 3 341 1163","Thai restaurant",https://thaichef.co.nz/thai-restaurant-christchurch/,4.2,626,"Thursday 12-2PM, 5-9:30PM, Friday 12-2PM, 5-9:30PM, Saturday 12-2PM, 5-9:30PM, Sunday 12-2PM, 5-9:30PM, Monday 5-9:30PM, Tuesday 5-9:30PM, Wednesday 12-2PM, 5-9:30PM",,No,https://lh5.googleusercontent.com/p/AF1QipPE35CjDGX9I6tS5HrXbSjf5LDBYHN1EOc4UiWO=w260-h175-n-k-no,-43.529000499999995,172.611838,$$,ChIJFfKwElyKMW0RKKSuqJ3miKI,thaichef.co.nz,,,,,,,,,,,,
"Pedro's House of Lamb","17 Papanui Road, Merivale, Christchurch 8014, New Zealand","+64 3 387 0707","Takeout Restaurant",http://www.pedros.co.nz/,4.5,127,"Thursday 12-8PM, Friday 12-8PM, Saturday 12-8PM, Sunday 12-8PM, Monday 12-8PM, Tuesday 12-8PM, Wednesday 12-8PM",,No,https://lh5.googleusercontent.com/p/AF1QipNR75ri-VTaeDFasBQwSYUZsddfcdPT1SXfakTq=w260-h175-n-k-no,-43.519717899999996,172.6268397,$$,ChIJOTLZ_0mKMW0Rz_RMBmMMDm0,,,,,,,,,https://www.facebook.com/PedrosHouseOfLamb/?fref=ts,,http://instagram.com/pedroslamb,,
"Muddy Farmer","74 Wyndham Street, CBD, Auckland 1010, New Zealand","+64 9 973 7707","Irish restaurant",,3.6,166,"Thursday 11AM-2AM, Friday 11AM-2AM, Saturday 11AM-1AM, Sunday 4PM-12AM, Monday 4PM-12AM, Tuesday 4PM-12AM, Wednesday 11AM-2AM",,No,https://lh5.googleusercontent.com/p/AF1QipPORsYR8QyNE7hPVtOsc-vl2DGrUC_9ER_spb4u=w260-h175-n-k-no,-36.846410999999996,174.761982,$$,ChIJ3XDgkfBHDW0RNV7v67lR7E8,,,,,,,,,,,,,
"Shake Out Smales Farm","72 Taharoto Road, Takapuna, Auckland 0622, New Zealand","+64 9 489 8223","Hamburger restaurant",https://www.shakeout.co/,4.4,273,"Thursday 12-7PM, Friday 12-7PM, Saturday 12-7PM, Sunday 12-7PM, Monday 12-8PM, Tuesday 12-8PM, Wednesday 12-7PM",,No,https://lh5.googleusercontent.com/p/AF1QipPudyAWAZvypemeG1_OLVzDWKU3UVNEePcmI7qs=w260-h175-n-k-no,-36.784763,174.754156,,ChIJ44ZCMBk5DW0RkQw5fC8Xxj8,shakeout.co,,,,,hello@shakeout.co,hello@shakeout.co,,https://www.facebook.com/ShakeOutNZ/,,https://www.instagram.com/shakeoutnz/,,
Goodside,"Smales Farm, 72 Taharoto Road, Takapuna, Auckland 0622, New Zealand",,Restaurant,http://www.goodside.co.nz/,4.5,131,"Thursday 7AM-10PM, Friday 7AM-12AM, Saturday 7AM-12AM, Sunday 7AM-10PM, Monday 7AM-10PM, Tuesday 7AM-10PM, Wednesday 7AM-10PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipNVWA_tq717dxczDk4B8BGp2kRwY1sNRgyvljxg=w260-h175-n-k-no,-36.7848939,174.75412219999998,,ChIJJcPk11Y5DW0R7ctCs35eFFo,,,,,,hello@fantailandturtle.co.nz,"hello@fantailandturtle.co.nz, dine@thegrangetakapuna.co.nz, bookings@sohoeats.co",,https://www.facebook.com/goodsideakl/,,https://www.instagram.com/goodsideakl/?hl=en,,
"The Grove Restaurant","Saint Patricks Square, Wyndham Street, Auckland CBD, Auckland 1010, New Zealand","+64 9 368 4129","Fine dining restaurant",http://www.thegroverestaurant.co.nz/,4.7,565,"Thursday 5:30PM-12AM, Friday 5:30PM-12AM, Saturday 5:30PM-12AM, Sunday Closed, Monday Closed, Tuesday Closed, Wednesday 5:30PM-12AM",,Yes,https://lh5.googleusercontent.com/p/AF1QipN0qXOGQUNB8q_MWGSKhy0INYOQY-M4nf3t0OEC=w260-h175-n-k-no,-36.8465385,174.7640686,,ChIJDaMmnfBHDW0RGD72tdqyjao,thegroverestaurant.co.nz,,,,,info@thegroverestaurant.co.nz,"info@thegroverestaurant.co.nz, foh.jobs@thegroverestaurant.co.nz, kitchen@thegroverestaurant.co.nz",,https://www.facebook.com/thegroverestaurant.co.nz/,,https://www.instagram.com/thegrovenz/,,
"Hillside Kitchen","241 Tinakori Road, Thorndon, Wellington 6011, New Zealand",,Restaurant,http://www.hillsidekitchen.co.nz/,4.7,228,"Thursday 5-9PM, Friday 5-9PM, Saturday 5-9PM, Sunday 5-9PM, Monday Closed, Tuesday 5-9PM, Wednesday 5-9PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipPNcrrrTEGh9KjdhE5B_o5jHlmt7DBzXTgWjnft=w260-h175-n-k-no,-41.2769681,174.7716159,,ChIJs8sMbtaxOG0RDMVs9rvOGBE,hillsidekitchen.co.nz,,,,,info@hillsidekitchen.co.nz,info@hillsidekitchen.co.nz,,http://www.facebook.com/hillsidenz,https://twitter.com/hillside_nz,http://instagram.com/hillside_nz,,
"Jano Bistro","270 Willis Street, Te Aro, Wellington 6011, New Zealand","+64 4 382 9892",Restaurant,http://www.janobistro.co.nz/,4.9,122,"Thursday 5:30-11PM, Friday 5:30-11PM, Saturday 5:30-11PM, Sunday Closed, Monday Closed, Tuesday Closed, Wednesday Closed",,Yes,https://lh5.googleusercontent.com/p/AF1QipNI433sdbO8ud-uYsH9OxixPRAZrLfVarI-gESH=w260-h175-n-k-no,-41.2946525,174.77146,,ChIJWQdQpSewOG0RRH-hkjrhyMs,janobistro.co.nz,,,,,hello@janobistro.co.nz,hello@janobistro.co.nz,,https://www.facebook.com/JanoBistro,,http://instagram.com/janobistro,,
"One80 Restaurant & Lounge Bar, Wellington","100 Oriental Parade, Oriental Bay, Wellington 6011, New Zealand","+64 4 385 0279","Fine dining restaurant",https://one80restaurant.co.nz/,4.2,237,"Thursday 6-9PM, Friday 6-9PM, Saturday 6-9PM, Sunday 6-9PM, Monday Closed, Tuesday Closed, Wednesday 6-9PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipO4vuKIWgj3UW0OmPwTLOBRLI3Jgwt0zqimXpZM=w260-h175-n-k-no,-41.2918261,174.7874388,,ChIJy4ZgFs-vOG0RHPPcBRQl_Wc,one80restaurant.co.nz,,,,,info@elatedthemes.com,"info@elatedthemes.com, dine@one80restaurant.co.nz",,https://www.facebook.com/One80restaurant,http://twitter.com,https://www.instagram.com/one80restaurant/?hl=en,,
"The Quarters at Riccarton House","16 Kahu Road, Fendalton, Christchurch 8041, New Zealand","+64 3 348 6190",Restaurant,http://www.thequarters.co.nz/,4.3,28,"Thursday 9AM-3PM, Friday 9AM-3PM, Saturday Closed, Sunday 9AM-4PM, Monday 9AM-3PM, Tuesday 9AM-3PM, Wednesday 9AM-3PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipOwqliLIeo2Y3XUsf-top-V8d7M5pIt8pRujMU=w260-h175-n-k-no,-43.526663,172.60003519999998,,ChIJHd8pRPGKMW0RKxegVOECRBI,thequarters.co.nz,,,,,events@thequarters.co.nz,events@thequarters.co.nz,,https://www.facebook.com/thequartersatriccartonhouse,,https://www.instagram.com/thequarters.nz,,
"Bacon Bros Present Shaka Bros","96 Oxford Terrace, Christchurch Central City, Christchurch 8011, New Zealand","+64 22 287 4377","Hamburger restaurant",http://shakabros.co.nz/,4.6,580,"Thursday 11AM-8PM, Friday 11AM-10PM, Saturday 11AM-10PM, Sunday 11AM-8PM, Monday 11AM-8PM, Tuesday 11AM-8PM, Wednesday 11AM-8PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipNfFpAfHivZrEMfn_yiDrTPpS7XiIKqVcnnFYJw=w260-h175-n-k-no,-43.5336943,172.6337451,$$,ChIJy82PZx2LMW0REdcfzVBuFcI,shakabros.co.nz,,,,,hello@baconbrothers.co.nz,hello@baconbrothers.co.nz,,https://www.facebook.com/ShakaBrosBurgers/,,https://www.instagram.com/shaka_bros_/,,
"Maison de Crepe Merivale","106 Papanui Road, Merivale, Christchurch 8011, New Zealand","+64 3 355 8882","Modern French restaurant",http://maisondecrepes.co.nz/,4.5,593,"Thursday 8AM-9PM, Friday 8AM-9PM, Saturday 8AM-9PM, Sunday 8AM-4PM, Monday Closed, Tuesday 8AM-4PM, Wednesday 8AM-4PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipN5iFfaLJh2DANp0eimcqAYhWRV_jkvazEZvpqE=w260-h175-n-k-no,-43.515924899999995,172.62494089999998,$$,ChIJJ0o8EjaKMW0R44lCuuylWls,maisondecrepes.co.nz,,,,,info@ninjamailtrap.com,info@ninjamailtrap.com,,,,,,
"Gangnam Station","329 Queen Street, Auckland CBD, Auckland 1010, New Zealand","+64 9 309 1588","Korean restaurant",,4.2,309,"Thursday 11:30AM-11PM, Friday 11:30AM-12AM, Saturday 11:30AM-12AM, Sunday 11:30AM-11PM, Monday 11:30AM-11PM, Tuesday 11:30AM-11PM, Wednesday 11:30AM-11PM",,Yes,https://lh5.googleusercontent.com/p/AF1QipO3JUFGjuukBGx-GZKwBPUxTXJIjHE-LxUl6aOR=w260-h175-n-k-no,-36.853930399999996,174.7629403,$$,ChIJm-dw9eVHDW0R7wd0ujIru1k,,,,,,,,,,,,,
"BurgerFuel Customs Street","Dilworth Building 13 Customs Street East, Auckland CBD, Auckland 1010, New Zealand","+64 9 300 3191","Hamburger restaurant",,4.5,966,"Thursday 10AM-10PM, Friday 10AM-10PM, Saturday 11AM-10PM, Sunday 11AM-9PM, Monday 10AM-9PM, Tuesday 10AM-9PM, Wednesday 10AM-10PM",,No,https://lh5.googleusercontent.com/p/AF1QipPgznpNuxhZhhMiVS0ndpVtnwy26tWv6tKZoliD=w260-h175-n-k-no,-36.8452227,174.76693989999998,$$,ChIJfzAq4_tHDW0R_hyDy-0zEjw,burgerfuel.com,,,,,,,,,,,,
"BurgerFuel Cuba Street","191 Cuba Street, Te Aro, Wellington 6011, New Zealand","+64 4 801 0188","Hamburger restaurant",https://www.burgerfuel.com/nz?utm_source=Yext&utm_medium=referral&utm_campaign=NZ_gmb&utm_content=18,4.4,546,"Thursday 11AM-10PM, Friday 11AM-12AM, Saturday 11AM-11PM, Sunday 11AM-10PM, Monday 11AM-10PM, Tuesday 11AM-10PM, Wednesday 11AM-10PM",,No,https://lh5.googleusercontent.com/p/AF1QipPwWFdhFe6d9CsNZ4lerwiPrCVo1a7bKqZ1gZtL=w260-h175-n-k-no,-41.294584,174.775158,$$,ChIJh7r9RNivOG0R3ClvjWBiVAo,burgerfuel.com,,,,,,,,https://www.facebook.com/BurgerFuel,https://twitter.com/BurgerFuel,https://www.instagram.com/burgerfuel,,https://www.youtube.com/user/burgerfuel
"McDonald's Bunny St","9 Bunny Street, Pipitea, Wellington 6011, New Zealand","+64 4 473 5490","Fast food restaurant",https://mcdonalds.co.nz/find-us/restaurants?utm_source=organic&utm_medium=google-my-business,3.7,1537,"Thursday 10AM-10PM, Friday 10AM-10PM, Saturday 10AM-10PM, Sunday 10AM-10PM, Monday 10AM-10PM, Tuesday 10AM-10PM, Wednesday 10AM-10PM",,No,https://lh5.googleusercontent.com/p/AF1QipM2wuV-KgFR6EA8qcHUApVdM7dkD0CK7G87Dfzt=w260-h175-n-k-no,-41.280060399999996,174.77970969999998,$,ChIJr_DVaCyuOG0RX2BcNnnLXU8,,,,,,,,,//www.facebook.com/McDonaldsNZ,,//instagram.com/mcdonaldsnz,,//www.youtube.com/user/MaccasNZ
Portlander,"Corner Whitmore Street and, Featherston Street, Wellington 6011, New Zealand","+64 4 498 3762",Restaurant,http://www.portlander.co.nz/,4.1,693,,,Yes,https://lh5.googleusercontent.com/p/AF1QipP1P8ocSC-QIzJ35MGX2MUk5_tN_-TSEzDTa1xE=w260-h175-n-k-no,,,$$$,ChIJpxuCgSyuOG0RQe8f4QId_R0,portlander.co.nz,,,Yes,,,,,https://www.facebook.com/PortlanderBarAndGrill/,,https://www.instagram.com/portlander_wlg/,,
"The Flying Burrito Brothers Wellington","182 Cuba Street, Te Aro, Wellington 6011, New Zealand","+64 4 385 8811","Mexican restaurant",http://www.flyingburritobrothers.co.nz/,4.2,926,"Thursday 5-9PM, Friday 5-9PM, Saturday 5-9PM, Sunday 5-9PM, Monday Closed, Tuesday 5-9PM, Wednesday 5-9PM",,No,https://lh5.googleusercontent.com/p/AF1QipOeFO9hYj6cQpiE8LRZ2qiBmCVeJdeklWzMSbsv=w260-h175-n-k-no,-41.2945871,174.7748134,$$,ChIJgUcaQ9ivOG0R258fnGUA85k,flyingburritobrothers.co.nz,,,,,,,904-673-8390,https://www.facebook.com/TheFlyingBurritoBrothersNZ/,,https://www.instagram.com/flyingburritobrothersnz/,,
"Taco Bell Cuba Street","94 Manners Street, Te Aro, Wellington 6011, New Zealand","+64 4 801 6512","Fast food restaurant",https://www.tacobell.co.nz/,3.5,112,"Thursday 10AM-10PM, Friday 10AM-10PM, Saturday 10AM-10PM, Sunday 10AM-10PM, Monday 10AM-10PM, Tuesday 10AM-10PM, Wednesday 10AM-10PM",,No,https://lh5.googleusercontent.com/p/AF1QipNW6HQP8DmitPz8QKDlD0x0Wb4uMggQxCOI0V-q=w260-h175-n-k-no,-41.2911071,174.7765298,,ChIJu29BqAivOG0REnSkGTLZiRY,,,,,,,,,,,,,
"McDonald's Manners Street","64 Manners Street, Te Aro, Wellington 6011, New Zealand","+64 4 472 3498","Hamburger restaurant",https://mcdonalds.co.nz/find-us/restaurants?utm_source=organic&utm_medium=google-my-business,3.6,1471,"Thursday Open 24 hours, Friday Open 24 hours, Saturday Open 24 hours, Sunday Open 24 hours, Monday Open 24 hours, Tuesday Open 24 hours, Wednesday Open 24 hours",,No,https://lh5.googleusercontent.com/p/AF1QipND9aTaLHxC09vkrQSaMSIXbua4TOd95z7KZm2b=w260-h175-n-k-no,-41.2906136,174.7758781,$,ChIJX9Y-qdevOG0Rr4T_uMnBPc4,,,,,,,,,//www.facebook.com/McDonaldsNZ,,//instagram.com/mcdonaldsnz,,//www.youtube.com/user/MaccasNZ
"Hippopotamus Restaurant & Cocktail Bar","90 Cable Street, Te Aro, Wellington 6011, New Zealand","+64 4 802 8935",Restaurant,http://www.hippopotamus.co.nz/,4.4,410,"Thursday 6:30-11AM, 6-11PM, Friday 6:30-11AM, 6-11PM, Saturday 6:30-11AM, 2-4:30PM, 6-11PM, Sunday 6:30-11AM, 2-4:30PM, 6-11PM, Monday 6:30-11AM, Tuesday 6:30-11AM, Wednesday 6:30-11AM",,Yes,https://lh5.googleusercontent.com/p/AF1QipPgFid3db_qlgEuvbGihOte30mwNDZOpa77ygzH=w260-h175-n-k-no,-41.291774,174.782443,$$$$,ChIJPUUrP9CvOG0ROxupWn4uXL4,qthotels.com,,,,,,,,,,,,
"Krispy Kreme Manukau","3 Ronwood Avenue, Manukau City Centre, Auckland 2104, New Zealand","+64 9 869 2235",Restaurant,https://www.krispykreme.co.nz/stores/manukau/?utm_campaign=GMB&utm_source=gmb&utm_medium=link,4.3,3553,"Thursday 5:30AM-11PM, Friday 5:30AM-11PM, Saturday 5:30AM-11PM, Sunday 5:30AM-11PM, Monday 5:30AM-11PM, Tuesday 5:30AM-11PM, Wednesday 5:30AM-11PM",,No,https://lh5.googleusercontent.com/p/AF1QipN4l3GBGzCHYbWI68sscSlDiOcHqFDyO4J-1Hcx=w260-h175-n-k-no,-36.9894755,174.8809622,$$,ChIJKyN9ab9NDW0Rc-aWaa4rHXw,,,,,,,,,,,,,
"Nando’s Manukau","Shop 259/Manukau Station Road, Manukau City Centre, Auckland 2104, New Zealand","+64 9 263 7188","Chicken restaurant",https://www.nandos.co.nz/?utm_source=google&utm_medium=organic&utm_campaign=gmb-website&utm_term=NANDOSMANUKAU,3.9,789,"Thursday 10:30AM-10PM, Friday 10:30AM-10PM, Saturday 10:30AM-10PM, Sunday 10:30AM-10PM, Monday 10:30AM-10PM, Tuesday 10:30AM-10PM, Wednesday 10:30AM-10PM",,No,https://lh5.googleusercontent.com/p/AF1QipMSN4_2pe5PtydUyj-HTRdOcukJ_Auy09FPVKYh=w260-h175-n-k-no,-36.9912262,174.8801236,$$,ChIJoSJVtr9NDW0RvkJ8Yt2NLr8,nandos.co.nz,,,,,,,,https://www.facebook.com/NZNandos,,https://www.instagram.com/nznandos,,
"McDonald's Manukau City","2 Ronwood Avenue, Manukau City Centre, Auckland 2104, New Zealand","+64 9 261 0167","Fast food restaurant",https://mcdonalds.co.nz/find-us/restaurants?utm_source=organic&utm_medium=google-my-business,3.3,2329,"Thursday 7AM-11PM, Friday 7AM-11PM, Saturday 7AM-11PM, Sunday 7AM-11PM, Monday 7AM-11PM, Tuesday 7AM-11PM, Wednesday 7AM-11PM",,No,https://lh5.googleusercontent.com/p/AF1QipO__8umnibPaFr1lNKlUfjIfVqic7EibQum082R=w260-h175-n-k-no,-36.9899601,174.88251449999998,$,ChIJGyCnpr5NDW0RxvR6L8DF1Xk,,,,,,,,,//www.facebook.com/McDonaldsNZ,,//instagram.com/mcdonaldsnz,,//www.youtube.com/user/MaccasNZ
"Texas Chicken Manukau","Manukau Station Road, Manukau City Centre, Auckland 2104, New Zealand","+64 9 870 1856","Fast food restaurant",http://nz.texaschicken.com/,3.9,1190,"Thursday 9AM-9PM, Friday 9AM-9PM, Saturday 9AM-6PM, Sunday 10AM-5:30PM, Monday 9AM-6PM, Tuesday 9AM-6PM, Wednesday 9AM-6PM",,No,https://lh5.googleusercontent.com/p/AF1QipOf7yls4H-_Fx4Cmph3jpvV7EF5booioNTr_iuD=w260-h175-n-k-no,-36.9911013,174.8820475,,ChIJQTnUjb5NDW0Rs2nVvzRydV0,nz.texaschicken.com,,,,,hello@texas-chicken.co.nz,hello@texas-chicken.co.nz,,https://www.facebook.com/TexasChickenNewZealand/,,https://www.instagram.com/texaschickennz/,,
"Burger King Papatoetoe","3 Puhinui Road, Papatoetoe, Auckland 2104, New Zealand","+64 9 278 6018","Fast food restaurant",http://www.burgerking.co.nz/,3.4,1506,"Thursday 7AM-10PM, Friday 7AM-10PM, Saturday 7AM-10PM, Sunday 7AM-10PM, Monday 7AM-10PM, Tuesday 7AM-10PM, Wednesday 7AM-10PM",,No,https://lh5.googleusercontent.com/p/AF1QipNMnPueXDLCnpRUOtcJSIEwRjFHBkeR23YsVres=w260-h175-n-k-no,-36.981387999999995,174.876927,$,ChIJVV8JMMhNDW0RWujcjSX0qt8,burgerking.co.nz,,,,,,,,,,,,
"McDonald's Manukau Mall Foodcourt","Palm Grove Foodcourt, Westfield Shopping Centre, Manukau 2104, New Zealand","+64 9 261 0171","Fast food restaurant",https://mcdonalds.co.nz/find-us/restaurants?utm_source=organic&utm_medium=google-my-business,3.5,140,"Thursday 9AM-9PM, Friday 9AM-9PM, Saturday 9AM-6PM, Sunday 10AM-5:30PM, Monday 9AM-6PM, Tuesday 9AM-6PM, Wednesday 9AM-6PM",,No,https://lh5.googleusercontent.com/p/AF1QipO5uC3ZnBwkYxxSrM5pVnpOJGvPlvmv8WYNfjfq=w260-h175-n-k-no,-36.9911282,174.8821175,$,ChIJ5zSPCz_Jcm0RymjW_zpvlp4,,,,,,,,,//www.facebook.com/McDonaldsNZ,,//instagram.com/mcdonaldsnz,,//www.youtube.com/user/MaccasNZ
"Lone Star Cafe & Bar","792 Great South Road, Wiri, Auckland 2104, New Zealand","+64 9 985 0590","New Zealand restaurant",https://www.lonestar.co.nz/restaurants/manukau/,4.2,904,"Thursday 4:30-8:45PM, Friday 12-9PM, Saturday 12-2:30PM, 4-9PM, Sunday 12-2:30PM, 4-9PM, Monday 4:30-8:45PM, Tuesday 4:30-8:45PM, Wednesday 4:30-8:45PM",,No,https://lh5.googleusercontent.com/p/AF1QipOceO-qXR4t91e1RB7hRT-TyzjQs3S3xIjBM9-p=w260-h175-n-k-no,-37.0005214,174.888906,$$,ChIJL7IxFppNDW0RB9BFzOqPTfo,lonestar.co.nz,,,,,contact@lonestar.co.nz,"contact@lonestar.co.nz, %20manukau@lonestar.co.nz, 20manukau@lonestar.co.nz",002-143-9442,https://www.facebook.com/LoneStarNZ,,https://www.instagram.com/lonestarnz/,,
"Lone Star","Botany Town Centre 588 Chapel Road, East Tāmaki, Auckland 2013, New Zealand","+64 9 271 2456","New Zealand restaurant",https://www.lonestar.co.nz/restaurants/botany/,3.8,857,"Thursday 11:30AM-8:30PM, Friday 11:30AM-8:30PM, Saturday 11:30AM-8:30PM, Sunday 11:30AM-8:30PM, Monday 11:30AM-8:30PM, Tuesday 11:30AM-8:30PM, Wednesday 11:30AM-8:30PM",,No,https://lh5.googleusercontent.com/p/AF1QipNtvwgoyzHCtxElUBciiRPZHm0obhspQGmdaCAh=w260-h175-n-k-no,-36.933889799999996,174.9137969,$$,ChIJO4Y-051MDW0RyQJ6wgyxc4I,lonestar.co.nz,,,,,contact@lonestar.co.nz,"contact@lonestar.co.nz, %20botany@lonestar.co.nz, 20botany@lonestar.co.nz",002-143-9442,https://www.facebook.com/LoneStarNZ,,https://www.instagram.com/lonestarnz/,,
"North Park","49, 37/63 Jellicoe Street, Auckland 1010, New Zealand","+64 9 300 3222",Restaurant,http://www.northpark.nz/,3.9,648,"Thursday 11AM-9PM, Friday 11AM-9PM, Saturday 9AM-8PM, Sunday 9AM-9PM, Monday 11AM-7PM, Tuesday Closed, Wednesday 11AM-9PM",,No,https://lh5.googleusercontent.com/p/AF1QipOddzaOwiMQu8m-e4UiC1-lfbYEgbX3vwgB3CEo=w260-h175-n-k-no,-36.8405597,174.7566042,$$,ChIJzW9kxvVHDW0Rb6Cgv6lhS5U,northpark.nz,,,,,605a7baede844d278b89dc95ae0a9123@sentry-next.wixpress.com,"605a7baede844d278b89dc95ae0a9123@sentry-next.wixpress.com, 831126cb46b74583bf6f72c5061cba9d@sentry-viewer.wixpress.com, gm@northpark.nz, bookings@northpark.nz","549-722-6001, 063-423-4080, 772-614-4061, 978-356-8153",https://www.facebook.com/northparkwq/,,https://www.instagram.com/northpark_wynyard/?hl=en,,
"Taller Park","12 Wyndham Street, Auckland CBD, Auckland 1010, New Zealand","+64 9 303 0661","Takeout Restaurant",,5.0,3,"Thursday 12-8PM, Friday 12-8PM, Saturday 12-8PM, Sunday 12-3PM, 4-8PM, Monday 12-3PM, 4-8PM, Tuesday 12-8PM, Wednesday 12-8PM",,No,https://streetviewpixels-pa.googleapis.com/v1/thumbnail?panoid=Qz-bg8dMEyl0swHWZXYnEA&cb_client=search.gws-prod.gps&yaw=190.3975&pitch=0&thumbfov=100&w=520&h=175,-36.8473099,174.76505419999998,,ChIJZRJ2-fpHDW0RRLzjONF3VFA,,,,,,,,,,,,,