Category,SubCategory Names,Company Name,Latitude,Longitude,Street Address,City,Region,Division,District,Full Address,Phone,Pobox,Email,Facebook,Instagram,Website,Twitter,Restaurants / Cafe,Accessible Entrance,Payment Methods,Assortment,Service Language,Facilities,Working Hours,All Day Open
Eat_out,"Restaurants, Cafe / Cafeteria, Cooked food delivery","Shakescape Cafe, LLC",25.248654,55.31137,"Emirates International Insurance Building, 3, 7b Street",Dubai,Dubai Emirate,Bur Dubai,Al Karama - 318,"Emirates International Insurance Building, 3, 7b Street, G Floor, Shop 19, Al Karama - 318, Bur Dubai, Dubai, Dubai Emirate","+971 503820311, +971 545970979",7789,shakescape@gmail.com,https://facebook.com/shakescapedxb,https://instagram.com/shakescapedxb,,,"Average bill 30 AED, Paid delivery, International cuisine, Vegetarian menu, Desserts, Catering Service, Seating capacity 15 people",Wheelchair Accessible,"Card payment, Cash payment, Cash on delivery","Burgers, Sandwiches, Karak Tea, Fresh juice","English, Hindi, Urdu, Sinhalese",Wi-Fi,"Thu 11:00-01:00, Sat 11:00-23:00, Tue 11:00-23:00, Sun 11:00-23:00, Mon 11:00-23:00, Wed 11:00-23:00, Fri 14:00-01:00",
Eat_out,"Confectionery, Cafe / Cafeteria, Restaurants","NJoy Chocolatier, shop",25.185325,55.241478,"Wasl Square 13, 13, Al Hadiqa Street",Dubai,Dubai Emirate,Jumeirah,Al Safa 1 - 353,"Wasl Square 13, 13, Al Hadiqa Street, G Floor, Al Safa 1 - 353, Jumeirah, Dubai, Dubai Emirate",,,info@njoychocolatier.com,https://facebook.com/Njoychocolatier01,https://instagram.com/njoy_chocolatier,www.njoychocolatier.com,https://twitter.com/@chocolatiernjoy?lang=en,,,"Card payment, Cash payment",,"English, Arabic, Tagalog",,"Thu 10:00-22:00, Sat 10:00-22:00, Tue 10:00-22:00, Sun 10:00-22:00, Mon 10:00-22:00, Wed 10:00-22:00, Fri 10:00-22:00",
Eat_out,"Confectionery, Cafe / Cafeteria, Restaurants","NJoy Chocolatier, shop",25.190407,55.26627,"Bay Avenue Mall, 13, Happiness Street",Dubai,Dubai Emirate,Za'abeel,Business Bay - 346,"Bay Avenue Mall, 13, Happiness Street, G Floor, Business Bay - 346, Za'abeel, Dubai, Dubai Emirate",,,info@njoychocolatier.com,https://facebook.com/Njoychocolatier01,https://instagram.com/njoy_chocolatier,www.njoychocolatier.com,https://twitter.com/@chocolatiernjoy?lang=en,,,"Card payment, Cash payment",,English,,"Thu 10:00-22:00, Sat 10:00-22:00, Tue 10:00-22:00, Sun 10:00-22:00, Mon 10:00-22:00, Wed 10:00-22:00, Fri 10:00-22:00",
Eat_out,"Confectionery, Cafe / Cafeteria, Restaurants","NJoy Chocolatier, shop",25.232468,55.432978,"Mirdif 35, 999, Al Khawaneej Road",Dubai,Dubai Emirate,Mushraif,Mirdif - 251,"Mirdif 35, 999, Al Khawaneej Road, G Floor, Mirdif - 251, Mushraif, Dubai, Dubai Emirate",,,info@njoychocolatier.com,https://facebook.com/Njoychocolatier01,https://instagram.com/njoy_chocolatier,www.njoychocolatier.com,https://twitter.com/@chocolatiernjoy?lang=en,,,"Card payment, Cash payment",,"English, Tagalog",,"Thu 10:00-22:00, Sat 10:00-22:00, Tue 10:00-22:00, Sun 10:00-22:00, Mon 10:00-22:00, Wed 10:00-22:00, Fri 10:00-22:00",
Eat_out,"Cafe / Cafeteria, Restaurants",Cafe Confetti,25.079382,55.151673,"Al Seef Tower 2, U2, Cluster U Street",Dubai,Dubai Emirate,Hadaeq Mohammed Bin Rashid,Al Thanyah 5 - 393,"Al Seef Tower 2, U2, Cluster U Street, Podium Floor, Al Thanyah 5 - 393, Hadaeq Mohammed Bin Rashid, Dubai, Dubai Emirate",+971 4 5546206,,info@cafeconfettidubai.com,https://facebook.com/cafeconfetti,https://instagram.com/cafe.confetti.dubai,cafeconfettidubai.com,,"Average bill 25 AED, Breakfast menu, Desserts, Outdoor sitting area, Seating capacity 56 people",Wheelchair Accessible,"Card payment, Cash payment",,"English, Arabic, Tagalog, German",Wi-Fi,"Thu 08:00-21:00, Sat 08:00-21:00, Tue 08:00-21:00, Sun 08:00-21:00, Mon 08:00-21:00, Wed 08:00-21:00, Fri 08:00-21:00",
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.304724,55.379914,"Al Yasminah Building, 18, 25 Street",Sharjah,Sharjah Emirate,Al Nahdah,Al Nahda,"Al Yasminah Building, 18, 25 Street, G Floor, Al Nahda, Al Nahdah, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 15 AED, Free delivery, Vegetarian menu, Kids menu, Breakfast menu, Seating capacity 16 people",Wheelchair Accessible,"Cash payment, Cash on delivery","Burgers, Sandwiches, Shawarma, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.316708,55.377709,"Al Khaleej Plaza, 2, New Al Taawun Road",Sharjah,Sharjah Emirate,Al Khalidiah,Al Ta'awun,"Al Khaleej Plaza, 2, New Al Taawun Road, G Floor, Al Ta'awun, Al Khalidiah, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 15 AED, Free delivery, Arabic cuisine, Indian cuisine, Chinese cuisine, Vegetarian menu, Breakfast menu, Desserts, Catering Service, Seating capacity 20 people",Wheelchair Accessible,"Cash payment, Cash on delivery","Burgers, Sandwiches, Shawarma, Karak Tea, Fresh juice","English, Hindi, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Cooked food delivery, Fast food restaurants / kiosks","Hot Burger, restaurant",25.321563,55.389214,"221, Al Wahda Street",Sharjah,Sharjah Emirate,Al Senaiyat,Industrial Area 1,"221, Al Wahda Street, G Floor, Industrial Area 1, Al Senaiyat, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 25 AED, Free delivery, Indian cuisine, Vegetarian menu, Breakfast menu, Desserts, Outdoor sitting area, Seating capacity 30 people",Wheelchair Accessible,"Cash payment, Cash on delivery","Burgers, French fries, Sandwiches, Shawarma, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Cooked food delivery, Fast food restaurants / kiosks","Hot Burger, restaurant",25.33624,55.396155,"Sharjah 3, 10, Al Fakeh Bin Basheer Street",Sharjah,Sharjah Emirate,Al Qasimiah,Abu Shagara,"Sharjah 3, 10, Al Fakeh Bin Basheer Street, G Floor, Abu Shagara, Al Qasimiah, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 15 AED, Free delivery, Vegetarian menu, Kids menu, Desserts, Seating capacity 24 people",Wheelchair Accessible,"Cash payment, Cash on delivery","Burgers, French fries, Kebab, Sandwiches, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 13:30-24:00",
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.308166,55.464398,"361, University City Road",Sharjah,Sharjah Emirate,,,"361, University City Road, G Floor, , , Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 25 AED, Free delivery, Breakfast menu, Outdoor sitting area, Seating capacity 20 people",,"Cash payment, Cash on delivery","Burgers, French fries, Kebab, Sandwiches, Falafel, Shawarma, Fresh juice","Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.369421,55.401393,"41, Ibrahim Al Tabari Street",Sharjah,Sharjah Emirate,Al Sharq,Bu Tina,"41, Ibrahim Al Tabari Street, G Floor, Bu Tina, Al Sharq, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 25 AED, Free delivery, Indian cuisine, Breakfast menu, Seating capacity 12 people",,"Cash payment, Cash on delivery","Burgers, French fries, Kebab, Sandwiches, Falafel, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Cooked food delivery, Fast food restaurants / kiosks","Hot Burger, restaurant",25.355627,55.424202,"572d, Sheikh Humaid Bin Saqr Al Qasimi Street",Sharjah,Sharjah Emirate,Halwan,Al Ramla West,"572d, Sheikh Humaid Bin Saqr Al Qasimi Street, G Floor, Al Ramla West, Halwan, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 10 AED, Free delivery, Indian cuisine, Vegetarian menu, Breakfast menu, Seating capacity 15 people",,Cash payment,"Burgers, French fries, Sandwiches, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Cooked food delivery, Fast food restaurants / kiosks","Hot Burger, restaurant",25.329329,55.374569,"Al Salam Residence Block A, 5a, Al Khaledia Street",Sharjah,Sharjah Emirate,Al Majaz,Al Majaz 3,"Al Salam Residence Block A, 5a, Al Khaledia Street, G Floor, Al Majaz 3, Al Majaz, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 10 AED, Free delivery, Breakfast menu, Outdoor sitting area, Seating capacity 20 people",,"Card payment, Cash payment, Cash on delivery","Burgers, French fries, Kebab, Sandwiches, Falafel, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic, Bengali",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.33695,55.426755,"259, Al Wasit Street",Sharjah,Sharjah Emirate,Mughaider,Al Shahba,"259, Al Wasit Street, G Floor, Al Shahba, Mughaider, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 10 AED, Free delivery, Arabic cuisine, Chinese cuisine, Vegetarian menu, Breakfast menu, Desserts, Seating capacity 14 people",,Cash payment,"Burgers, French fries, Kebab, Sandwiches, Shawarma, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 13:30-24:00",
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.384724,55.442829,"92, Ajman Ring Road",Ajman,Ajman Emirate,,Nuaimeya 3,"92, Ajman Ring Road, G Floor, Nuaimeya 3, , Ajman, Ajman Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 15 AED, Free delivery, Seating capacity 12 people",,"Cash payment, Cash on delivery","Burgers, French fries, Kebab, Sandwiches, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic, Malayalam",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Cooked food delivery, Fast food restaurants / kiosks","Hot Burger, restaurant",25.39777,55.502251,"8/1, 276 Street",Ajman,Ajman Emirate,,Rawdha 3,"8/1, 276 Street, G Floor, Rawdha 3, , Ajman, Ajman Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 15 AED, Free delivery, Indian cuisine, Chinese cuisine, Vegetarian menu, Breakfast menu, Seating capacity 16 people",Wheelchair Accessible,"Cash payment, Cash on delivery","Burgers, Sandwiches, Karak Tea, Fresh juice","English, Hindi, Malayalam, Urdu",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,"Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks, Cooked food delivery","Hot Burger, restaurant",25.334529,55.49134,"K2, Block K Street",Sharjah,Sharjah Emirate,Al Ruqa Al Hamra,,"K2, Block K Street, G Floor, , Al Ruqa Al Hamra, Sharjah, Sharjah Emirate",,,hotburgerfastfood@gmail.com,https://facebook.com/228929437132521,,hotburgerfood.com,,"Average bill 10 AED, Free delivery, American cuisine, Indian cuisine, Pakistani cuisine, Vegetarian menu, Breakfast menu, Desserts, Seating capacity 50 people",,"Card payment, Cash payment, Cash on delivery","Burgers, French fries, Sandwiches, Fresh juice","English, Hindi, Arabic, Malayalam, Urdu",,"Thu 06:00-23:00, Sat 06:00-23:00, Tue 06:00-23:00, Sun 06:00-23:00, Mon 06:00-23:00, Wed 06:00-23:00, Fri 06:00-23:00",
Eat_out,"Cafe / Cafeteria, Restaurants, Cooked food delivery","Al Dawar, cafeteria",25.117559,55.204485,"3, 3 Street",Dubai,Dubai Emirate,Hadaeq Mohammed Bin Rashid,Al Barsha 1 - 373,"3, 3 Street, G Floor, Al Barsha 1 - 373, Hadaeq Mohammed Bin Rashid, Dubai, Dubai Emirate","+971 507035702, +971 4 3479998",,,https://facebook.com/2037471293143284,,,,"Average bill 25 AED, Free delivery, Arabic cuisine, Seating capacity 25 people",,"Cash payment, Cash on delivery","French fries, Sandwiches","English, Hindi, Arabic",,"Thu 12:00-02:00, Sat 12:00-02:00, Tue 12:00-02:00, Sun 12:00-02:00, Mon 12:00-02:00, Wed 12:00-02:00, Fri 12:00-02:00",
Eat_out,"Cafe / Cafeteria, Restaurants","Chai And Co, cafe",25.198419,55.442403,"Al Warqa Mall, 10d, Tripoli Street",Dubai,Dubai Emirate,Mushraif,Al Warqaa 4 - 424,"Al Warqa Mall, 10d, Tripoli Street, G Floor, Al Warqaa 4 - 424, Mushraif, Dubai, Dubai Emirate",+971 4 3956889,,sami.nasir@chaiandco.ae,https://facebook.com/chaiandcouae,https://instagram.com/chaiandcouae,,,"Average bill 40 AED, Free delivery, Arabic cuisine, Indian cuisine, International cuisine, Kids menu, Breakfast menu, Desserts, Outdoor sitting area, Seating capacity 70 people",Wheelchair Accessible,"Card payment, Cash payment","French fries, Karak Tea","English, Hindi, Arabic",Wi-Fi,"Thu 07:30-24:00, Sat 07:30-24:00, Tue 07:30-24:00, Sun 07:30-24:00, Mon 07:30-24:00, Wed 07:30-24:00, Fri 07:30-24:00",
Eat_out,"Cooked food delivery, Catering, Restaurants, Cafe / Cafeteria","Dial A Meal, service company",25.107819,55.181981,"API Business Suites, 2, 45 Street",Dubai,Dubai Emirate,Hadaeq Mohammed Bin Rashid,Al Barsha 1 - 373,"API Business Suites, 2, 45 Street, 5 Floor, Office 506, Al Barsha 1 - 373, Hadaeq Mohammed Bin Rashid, Dubai, Dubai Emirate","+971 4 3939154, 8006325",450406,info@dialameal.ae,https://facebook.com/dialameal.ae,https://instagram.com/dialameal3,dialameal.ae,https://twitter.com/@dialameal_ae,,,"Cash payment, Bank cheques",,"English, Hindi, Arabic",,"Thu 09:00-17:00, Tue 09:00-17:00, Sun 09:00-17:00, Mon 09:00-17:00, Wed 09:00-17:00",
Eat_out,"Catering, Cooked food delivery, Restaurants, Cafe / Cafeteria, Fast food restaurants / kiosks","Tiffinwala, restaurant",25.164246,55.397141,"T-05, 5, Spain-T Street",Dubai,Dubai Emirate,Mushraif,International City - 621,"T-05, 5, Spain-T Street, G Floor, Shop 1, International City - 621, Mushraif, Dubai, Dubai Emirate","+971 566231056, +971 564466309, +971 4 5585980",31057,info@tiffinwaladubai.com,,,www.tiffinwaladubai.com,,,,"Card payment, Cash payment, Cash on delivery",,"English, Hindi, Urdu",,"Thu 08:00-22:30, Sat 08:00-22:30, Tue 08:00-22:30, Sun 08:00-22:30, Mon 08:00-22:30, Wed 08:00-22:30, Fri 08:00-22:30",
Eat_out,"Restaurants, Cafe / Cafeteria","Fatoosh, coffee shop",25.163066,55.414182,"H-01, 1, China-H Street",Dubai,Dubai Emirate,Mushraif,International City - 621,"H-01, 1, China-H Street, G Floor, International City - 621, Mushraif, Dubai, Dubai Emirate","+971 4 4327495, +971 508634951",,cesar-elmajzoub@live.com,,,,,"Average bill 30 AED, Lebanese cuisine, Shisha, Desserts, Seating capacity 100 people",,Cash payment,"Sandwiches, Karak Tea, Fresh juice","English, Arabic, Tagalog",Wi-Fi,"Thu 07:00-04:00, Sat 07:00-04:00, Tue 07:00-04:00, Sun 07:00-04:00, Mon 07:00-04:00, Wed 07:00-04:00, Fri 07:00-04:00",
Eat_out,Cafe / Cafeteria,"Al Khail Express, cafeteria",25.140715,55.253423,"35/1, 11b Street",Dubai,Dubai Emirate,Hadaeq Mohammed Bin Rashid,Al Quoz Industrial Area 2 - 365,"35/1, 11b Street, G Floor, Al Quoz Industrial Area 2 - 365, Hadaeq Mohammed Bin Rashid, Dubai, Dubai Emirate",+971 529253999,,,,,,,"Average bill 10 AED, Free delivery, Vegetarian menu, Breakfast menu, Seating capacity 15 people",,"Card payment, Cash payment, Cash on delivery","Burgers, French fries, Sandwiches, Shawarma, Fresh juice","English, Hindi, Urdu",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,Cafe / Cafeteria,"Metro, cafe",25.255767,55.301816,"Raviz Center Point Hotel, 25, 1b Street",Dubai,Dubai Emirate,Bur Dubai,Al Mankhool - 317,"Raviz Center Point Hotel, 25, 1b Street, G Floor, Al Mankhool - 317, Bur Dubai, Dubai, Dubai Emirate",+971 4 3887770,,,,,ravizhotels.com,,"Average bill 65 AED, Vegetarian menu, Breakfast menu, Desserts, Party Hall, Valet Parking, Seating capacity 76 people",Wheelchair Accessible,"Card payment, Cash payment","Burgers, Sandwiches, Fresh juice","English, Hindi, Malayalam, Urdu",Wi-Fi,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,Cafe / Cafeteria,"Dhaheyat Al Quoz, cafeteria",25.12852,55.232634,"Grand City Mall, 80, Al Marabea' Street",Dubai,Dubai Emirate,Hadaeq Mohammed Bin Rashid,Al Quoz Industrial Area 4 - 369,"Grand City Mall, 80, Al Marabea' Street, G Floor, Al Quoz Industrial Area 4 - 369, Hadaeq Mohammed Bin Rashid, Dubai, Dubai Emirate",+971 4 3790076,282642,,,,,,"Average bill 10 AED, Vegetarian menu, Breakfast menu",,Cash payment,"Burgers, French fries, Sandwiches, Karak Tea, Fresh juice","English, Hindi, Arabic, Malayalam, Urdu",,"Thu 05:00-23:00, Sat 05:00-23:00, Tue 05:00-23:00, Sun 05:00-23:00, Mon 05:00-23:00, Wed 05:00-23:00, Fri 13:30-23:00",
Eat_out,Cafe / Cafeteria,"The Kana, cafe",25.190262,55.284579,"Fifty One Business Bay Tower, 27, Marasi Drive Street",Dubai,Dubai Emirate,Za'abeel,Business Bay - 346,"Fifty One Business Bay Tower, 27, Marasi Drive Street, G Floor, Business Bay - 346, Za'abeel, Dubai, Dubai Emirate",,,,https://facebook.com/thekanacafe,https://instagram.com/thekanacafedubai,thekanacafe.com,https://twitter.com/@thekanacafe,"Average bill 50 AED, Shisha, Outdoor sitting area, Seating capacity 150 people",Wheelchair Accessible,"Card payment, Cash payment",,"English, Arabic, Tagalog",Wi-Fi,"Thu 10:00-03:00, Sat 10:00-02:00, Tue 10:00-02:00, Sun 10:00-02:00, Mon 10:00-02:00, Wed 10:00-02:00, Fri 10:00-03:00",
Eat_out,Cafe / Cafeteria,"Al Qasmia, cafeteria",25.349279,55.396165,"31/1, Sheikh Saqr Bin Khalid Al Qasimi Street",Sharjah,Sharjah Emirate,Al Qasimiah,Al Qasimia,"31/1, Sheikh Saqr Bin Khalid Al Qasimi Street, G Floor, Al Qasimia, Al Qasimiah, Sharjah, Sharjah Emirate","+971 507179456, +971 564556111",30156,,,,,,"Average bill 10 AED, Indian cuisine, Vegetarian menu, Breakfast menu",,Cash payment,,"English, Hindi, Arabic, Urdu",,"Thu 00:00-24:00, Sat 00:00-24:00, Tue 00:00-24:00, Sun 00:00-24:00, Mon 00:00-24:00, Wed 00:00-24:00, Fri 00:00-24:00",Yes
Eat_out,Cafe / Cafeteria,"The Hamptons, cafe",25.17142,55.216962,"590, Jumeirah Road",Dubai,Dubai Emirate,Jumeirah,Umm Suqeim 1 - 356,"590, Jumeirah Road, G Floor, Umm Suqeim 1 - 356, Jumeirah, Dubai, Dubai Emirate",+971 4 3315118,13873,,https://facebook.com/TheHamptonsCafe,https://instagram.com/thehamptonsdubai,www.hamptonsdubai.com,https://twitter.com/@hamptonscafeuae,"Average bill 70 AED, American cuisine, Mediterranean cuisine, Vegetarian menu, Breakfast menu, Outdoor sitting area, Seating capacity 135 people",Wheelchair Accessible,"Card payment, Cash payment","French fries, Sandwiches, Fresh juice","English, Arabic, Tagalog",Wi-Fi,"Thu 08:00-01:00, Sat 08:00-23:00, Tue 08:00-23:00, Sun 08:00-23:00, Mon 08:00-23:00, Wed 08:00-23:00, Fri 08:00-01:00",
Eat_out,Cafe / Cafeteria,"Gold Market, cafeteria",25.271486,55.297904,"1, Sikka 1a Street",Dubai,Dubai Emirate,Deira,Al Daghaya - 113,"1, Sikka 1a Street, G Floor, Al Daghaya - 113, Deira, Dubai, Dubai Emirate",+971 4 2255990,65321,,,,,,"Average bill 10 AED, Free delivery, Breakfast menu, Seating capacity 7 people",,"Cash payment, Cash on delivery","Burgers, Sandwiches, Karak Tea, Fresh juice","English, Hindi, Urdu",,"Thu 07:00-23:30, Sat 07:00-23:30, Tue 07:00-23:30, Sun 07:00-23:30, Mon 07:00-23:30, Wed 07:00-23:30, Fri 13:00-23:30",
Eat_out,Cafe / Cafeteria,"Garage, cafe",25.236477,55.306563,"Malaysian Trade Center, 68, 2 Street",Dubai,Dubai Emirate,Bur Dubai,Oud Metha - 319,"Malaysian Trade Center, 68, 2 Street, G Floor, Oud Metha - 319, Bur Dubai, Dubai, Dubai Emirate",+971 4 3422811,127956,,https://facebook.com/GarageCafeDubai,https://instagram.com/garagecafedubai,garagecafe.ae,,"Average bill 120 AED, Live music, Shisha, Seating capacity 150 people",Wheelchair Accessible,"Card payment, Cash payment","Burgers, French fries, Kebab, Sandwiches, Falafel, Shawarma, Karak Tea, Fresh juice","English, Hindi, Urdu",Wi-Fi,"Thu 08:00-04:00, Sat 08:00-03:00, Tue 08:00-03:00, Sun 08:00-03:00, Mon 08:00-03:00, Wed 08:00-03:00, Fri 08:00-04:00",
Eat_out,Cafe / Cafeteria,"Al Fahidi, cafeteria",25.262255,55.292492,"Abdullah Al Hassan Mohd Fadhalan Building, 8, Al Fahidi Street",Dubai,Dubai Emirate,Bur Dubai,Al Souq Al Kabeer - 312,"Abdullah Al Hassan Mohd Fadhalan Building, 8, Al Fahidi Street, G Floor, Al Souq Al Kabeer - 312, Bur Dubai, Dubai, Dubai Emirate","+971 4 3254305, +971 508865475",51554,,,,,,"Average bill 10 AED, Free delivery, Vegetarian menu, Breakfast menu, Desserts, Outdoor sitting area, Seating capacity 15 people",,"Cash payment, Cash on delivery","Burgers, French fries, Kebab, Sandwiches, Falafel, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic, Malayalam, Urdu",,"Thu 08:00-02:00, Sat 08:00-02:00, Tue 08:00-02:00, Sun 08:00-02:00, Mon 08:00-02:00, Wed 08:00-02:00, Fri 13:30-02:00",
Eat_out,Cafe / Cafeteria,"Street, cafe",25.24029,55.273381,"Ibis Style Hotel, 32, Al Mina Road",Dubai,Dubai Emirate,Bur Dubai,Al Mina - 321,"Ibis Style Hotel, 32, Al Mina Road, G Floor, Al Mina - 321, Bur Dubai, Dubai, Dubai Emirate",+971 4 3277001,,,,,,,"Average bill 70 AED, International cuisine, Vegetarian menu, Kids menu, Breakfast menu, Desserts, Party Hall, Valet Parking, Seating capacity 135 people",Wheelchair Accessible,"Card payment, Cash payment","Burgers, Sandwiches, Fresh juice","English, Hindi, Tagalog",Wi-Fi,"Thu 06:30-24:00, Sat 06:30-24:00, Tue 06:30-24:00, Sun 06:30-24:00, Mon 06:30-24:00, Wed 06:30-24:00, Fri 06:30-24:00",
Eat_out,"Restaurants, Cafe / Cafeteria","Al Mallah, restaurant",25.236659,55.276931,"Hilal Bintres Building, 35, 6b Street",Dubai,Dubai Emirate,Bur Dubai,Al Hudaiba - 322,"Hilal Bintres Building, 35, 6b Street, G Floor, Al Hudaiba - 322, Bur Dubai, Dubai, Dubai Emirate",600522521,,,https://facebook.com/AlMallahUAE,,www.almallahuae.com,,"Average bill 40 AED, Lebanese cuisine, Vegetarian menu, Breakfast menu, Outdoor sitting area, Seating capacity 100 people",,Cash payment,"Burgers, Kebab, Sandwiches, Falafel, Shawarma, Karak Tea, Fresh juice","English, Hindi, Arabic",Wi-Fi,"Thu 06:30-03:00, Sat 06:30-03:00, Tue 06:30-03:00, Sun 06:30-03:00, Mon 06:30-03:00, Wed 06:30-03:00, Fri 06:30-03:00",